﻿Remuneraciones Unificadas;117300.00;0;117300.00;9775.00;9775.00;9775.00;7275.20;107525.00;107525.00;2499.80;#¡VALOR!
Decimotercer Sueldo;9895.92;0;9895.92;201.00;201.00;201.00;201.00;9694.92;9694.92;0.00;8%
Decimocuarto Sueldo;4500.00;0;4500.00;76.66;76.66;76.66;76.66;4423.34;4423.34;0.00;2%
Honorarios;1000.00;0;1000.00;0;0;0;0;1000.00;1000.00;0.00;2%
Subrogacion;1451.00;0;1451.00;0;0;0;0;1451.00;1451.00;0.00;0%
Encargo;1000.00;0;1000.00;0;0;0;0;1000.00;1000.00;0.00;0%
Aporte Patronal;13834.49;0;13834.49;1138.78;1138.78;1138.78;0;12695.71;12695.71;1138.78;0%
Fondo de Reserva;9895.86;0;9895.86;814.25;814.25;814.25;762.44;9081.61;9081.61;51.81;8%
Compensación Por Vacaciones No Gozadas Por Cesacion De Funciones;3600.00;0;3600.00;0;0;0;0;3600.00;3600.00;0.00;8%
Energía Eléctrica;840.00;0;840.00;64.25;64.25;64.25;0;775.75;775.75;64.25;0%
Telecomunicaciones;3600.00;0;3600.00;120.94;120.94;120.94;120.94;3479.06;3479.06;0.00;8%
Servicio de Correo;60.00;0;60.00;0;0;0;0;60.00;60.00;0.00;3%
Fletes y Maniobras;1000.00;0;1000.00;0;0;0;0;1000.00;1000.00;0.00;0%
Almacenamiento, Embalaje y Envase;200.00;0;200.00;0;0;0;0;200.00;200.00;0.00;0%
Edición, Impresión, Reproducción y Publicaciones;305.00;0;305.00;0;0;0;0;305.00;305.00;0.00;0%
Servicio Seguridad Y Vigilancia;360.00;0;360.00;0;0;0;0;360.00;360.00;0.00;0%
Servicio de Aseo;7085.00;0;7085.00;0;0;0;0;7085.00;7085.00;0.00;0%
Pasajes al Interior;1500.00;0;1500.00;0;0;0;0;1500.00;1500.00;0.00;0%
Pasajes al Exterior;1500.00;0;1500.00;0;0;0;0;1500.00;1500.00;0.00;0%
Viáticos y Subsistencias en el Interior;2000.00;0;2000.00;0;0;0;0;2000.00;2000.00;0.00;0%
Viáticos y Subsistencias en el Exterior;2000.00;0;2000.00;0;0;0;0;2000.00;2000.00;0.00;0%
Edificios, Locales y Residencias;8880.00;0;8880.00;0;0;0;0;8880.00;8880.00;0.00;0%
Congresos, Seminarios Y Convenciones;1800.00;0;1800.00;0;0;0;0;1800.00;1800.00;0.00;0%
Capacitación a Servidores Públicos;2000.00;0;2000.00;0;0;0;0;2000.00;2000.00;0.00;0%
Desarrollo de Sistemas Informáticos;17500.00;0;17500.00;0;0;0;0;17500.00;17500.00;0.00;0%
Arrendamiento y Licencias de Uso de Paquetes Informáticos;1000.00;0;1000.00;290.00;290.00;290.00;282.02;710.00;710.00;7.98;0%
Mantenimiento y Reparación de Equipos y Sistemas Informáticos;6000.00;0;6000.00;0;0;0;0;6000.00;6000.00;0.00;29%
Materiales de Oficina;1800.00;0;1800.00;0;0;0;0;1800.00;1800.00;0.00;0%
Materiales de Aseo;250.00;0;250.00;0;0;0;0;250.00;250.00;0.00;0%
Materiales de Construcción, Eléctricos, Plomería y Carpintería;100.00;0;100.00;0;0;0;0;100.00;100.00;0.00;0%
Repuestos y Accesorios;600.00;0;600.00;0;0;0;0;600.00;600.00;0.00;0%
Seguros;1000.00;0;1000.00;0;0;0;0;1000.00;1000.00;0.00;0%
Comisiones Bancarias;50.00;0;50.00;36.85;36.85;36.85;36.85;13.15;13.15;0.00;0%
Dinardap;4000.00;0;4000.00;282.97;282.97;282.97;282.97;3717.03;3717.03;0.00;74%
Aporte 5 X 1000 Ministerio De Finanzas;1500.00;0;1500.00;0;0;0;0;1500.00;1500.00;0.00;7%
Gad Municipal Del Cantón Gualaceo;30000.00;0;30000.00;0;0;0;0;30000.00;30000.00;0.00;0%
Mobiliarios;50000.00;0;50000.00;315.00;315.00;315.00;309.49;49685.00;49685.00;5.51;0%
Equipos, Sistemas y Paquetes Informáticos;6799.85;0;6799.85;6089.60;6089.60;6089.60;283.14;710.25;710.25;5806.46;1%
Cuentas Por Pagar Años Anteriorer;30000.00;0;30000.00;4070.17;4070.17;4070.17;4070.17;25929.83;25929.83;0.00;90%
