﻿DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN
CONSTITUCION DE LA REPUBLICA DEL ECUADOR ;https://www.oas.org/juridico/pdfs/mesicic4_ecu_const.pdf
CODIGO ORGANICO DE COORDINACION TERRITORIAL, DESCENTRALIZACION Y AUTOMONIA - COOTAD;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/COOTAD.pdf
CODIGO ORGANICO INTEGRAL PENAL ;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/COIP.pdf
CODIGO DE TRABAJO;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/CODIGO_DE_TRABAJO.pdf
CODIGO CIVIL;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/CODIGO_CIVIL.pdf
CODIGO DE COEMRCIO;https://www.rmpplayas.gob.ec/wp-content/uploads/2016/05/C%C3%B3digo-de-Comercio.pdf
CODIGO TRIBUTARIO ;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/CODIGO_TRIBUTARIO.pdf
CODIGO ORGANICO GENERAL DE PROCESOS - COGEP;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/Julio/COGEP.pdf
CODIGO ORGANICO ADMINISTRATIVO;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/COA.pdf
LEY ORGANICA DE TRANSPARENCIA Y ACCESO A LA INFORMACION PUBLICA - LOTAIP;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LOTAIP.pdf
LEY ORGANICA DEL SISTEMA NACIONAL DE CONTRATACION PUBLICA - LOSNCP;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LOSNCP.pdf
LEY ORGANICA DE GARANTIAS JURISDICCIONALES Y CONTROL CONSTITUCIONAL - LOGJCC;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LOGJCC.pdf
LEY ORGANICA DE SERVICIO PUBLICO - LOSEP;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LOSEP.pdf
LEY ORGANICA DE LA CONTRALORIA GENERAL DEL ESTADO;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LOCGE.pdf
LEY ORGANICA DEL CONSEJO DE PARTICIPACION CIUDADANA Y CONTROL SOCIAL - CPCCS;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LOCPCCS.pdf
LEY REFORMATORIA A LA LEY DE PROPIEDAD HORIZONTAL ;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LEY_DE_PROPIEDAD_HORIZONTAL.pdf
LEY DE COMPAÑIAS;https://www.antonioante.gob.ec/AntonioAnte/images/PDF/base_legal/2021/LEY_DE_COMPANIAS.pdf
LEY DE MODERNIZACION A LA LEY DE  COMPAÑIAS;https://storagemailing.blob.core.windows.net/archivos/Ley%20Modernizaci%C3%B3n%20Ley%20de%20Compa%C3%B1%C3%ADas.pdf
LEY NOTARIAL;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LEY_NOTARIAL.pdf
LEY DEL SISTEMA NACIONAL DE REGISTRO DE DATOS PUBLICOS;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LOSINARDAP.pdf
REGLAMENTO GENERAL A LA LEY ORGANICA DE TRANSPARENCIA Y ACEESO A LA INFORMACION PUBLICA - LOTAIP;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/REGLAMENTO_LOTAIP.pdf
REGLAMENTO A LA LEY DEL SISTEMA NACIONAL DE REGISTRO DE DATOS PUBLICOS;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/REGLAMENTO_SINARDAP.pdf
REGLAMENTO DE LA LEY ORGANICA DE LA CONTRALORIA GENERAL DEL ESTADO ;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/REGLAMENTO_LOCGE.pdf
REGLAMENTO A LA LEY ORGANICA DE SERVICIO PUBLICO ;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/REGLAMENTO_LOSEP.pdf
REGLAMENTO A LA LEY SISTEMA NACIONAL DE CONTRATACION PUBLICA;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/Reglamento_LOSNCP.pdf
REGLAMENTO GENERAL A LA LEY DE PREVENCION, DETECCION Y ERRADICACION DEL DELITO DE LAVADO DE ACTIVOS Y DEL FINANCIAMIENTO DE DELITOS;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/REGLAMENTO_LLAFD.pdf
