﻿DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN
CONSTITUCION DE LA REPUBLICA DEL ECUADOR ;https://www.oas.org/juridico/pdfs/mesicic4_ecu_const.pdf
CODIGO ORGANICO DE COORDINACION TERRITORIAL, DESCENTRALIZACION Y AUTOMONIA - COOTAD;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/COOTAD.pdf
CODIGO ORGANICO INTEGRAL PENAL ;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/COIP.pdf
CODIGO DE TRABAJO;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/CODIGO_DE_TRABAJO.pdf
CODIGO CIVIL;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/CODIGO_CIVIL.pdf
CODIGO DE COEMRCIO;https://www.rmpplayas.gob.ec/wp-content/uploads/2016/05/C%C3%B3digo-de-Comercio.pdf
CODIGO TRIBUTARIO ;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/CODIGO_TRIBUTARIO.pdf
CODIGO ORGANICO GENERAL DE PROCESOS - COGEP;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/Julio/COGEP.pdf
CODIGO ORGANICO ADMINISTRATIVO;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/COA.pdf
LEY ORGANICA DE TRANSPARENCIA Y ACCESO A LA INFORMACION PUBLICA - LOTAIP;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LOTAIP.pdf
LEY ORGANICA DEL SISTEMA NACIONAL DE CONTRATACION PUBLICA - LOSNCP;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LOSNCP.pdf
LEY ORGANICA DE GARANTIAS JURISDICCIONALES Y CONTROL CONSTITUCIONAL - LOGJCC;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LOGJCC.pdf
LEY ORGANICA DE SERVICIO PUBLICO - LOSEP;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LOSEP.pdf
LEY ORGANICA DE LA CONTRALORIA GENERAL DEL ESTADO;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LOCGE.pdf
LEY ORGANICA DEL CONSEJO DE PARTICIPACION CIUDADANA Y CONTROL SOCIAL - CPCCS;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LOCPCCS.pdf
LEY REFORMATORIA A LA LEY DE PROPIEDAD HORIZONTAL ;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LEY_DE_PROPIEDAD_HORIZONTAL.pdf
LEY DE COMPAÑIAS;https://www.antonioante.gob.ec/AntonioAnte/images/PDF/base_legal/2021/LEY_DE_COMPANIAS.pdf
LEY DE MODERNIZACION A LA LEY DE  COMPAÑIAS;https://storagemailing.blob.core.windows.net/archivos/Ley%20Modernizaci%C3%B3n%20Ley%20de%20Compa%C3%B1%C3%ADas.pdf
LEY NOTARIAL;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LEY_NOTARIAL.pdf
LEY DEL SISTEMA NACIONAL DE REGISTRO DE DATOS PUBLICOS;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LOSINARDAP.pdf
REGLAMENTO GENERAL A LA LEY ORGANICA DE TRANSPARENCIA Y ACEESO A LA INFORMACION PUBLICA - LOTAIP;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/REGLAMENTO_LOTAIP.pdf
REGLAMENTO A LA LEY DEL SISTEMA NACIONAL DE REGISTRO DE DATOS PUBLICOS;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/REGLAMENTO_SINARDAP.pdf
REGLAMENTO DE LA LEY ORGANICA DE LA CONTRALORIA GENERAL DEL ESTADO ;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/REGLAMENTO_LOCGE.pdf
REGLAMENTO A LA LEY ORGANICA DE SERVICIO PUBLICO ;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/REGLAMENTO_LOSEP.pdf
REGLAMENTO A LA LEY SISTEMA NACIONAL DE CONTRATACION PUBLICA;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/Reglamento_LOSNCP.pdf
REGLAMENTO GENERAL A LA LEY DE PREVENCION, DETECCION Y ERRADICACION DEL DELITO DE LAVADO DE ACTIVOS Y DEL FINANCIAMIENTO DE DELITOS;http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/REGLAMENTO_LLAFD.pdf
ORDENANZA PARA LA ESTRUCTURACION Y ADMINISTRACION DEL REGISTRO DE LA PROPIEDAD Y MERCANTIL DEL CANTON GUALACEO;https://www.registrogualaceo.gob.ec/recursosweb/RO-563_25-10-2011.pdf
REFORMA A LA ORDENANZA PARA LA ESTRUCTURACION Y ADMINISTRACION DEL REGISTRO DE LA PROPIEDAD Y MERCANTIL DEL CANTON GUALACEO;https://www.registrogualaceo.gob.ec/recursosweb/RO-698_8-5-2012%20EXTRACTO.pdf
ORDENANZA QUE ESTABLECE EL REGIMEN ADMINISTRATIVO DE LA REGULARIZACION DE EXCEDENTES O DIFERENCIAS DE SUPERFICIE DE TERRENO URBANO Y RURAL DENTRO DEL CANTON GUALACEO.;https://www.registrogualaceo.gob.ec/recursosweb/Ordenanza%20que%20establece%20el%20Regimen%20Administrativo%20de%20Regularizacion%20de%20Excedentes%20o%20Diferencias%20de%20superficie%20de%20terreno%20urbano%20y%20rural%20dentro%20del%20canton%20Gualaceo.pdf
ORDENANZA QUE DETERMINA LA LEGALIZACION Y ADJUDICACION DE BIENES MOSTRENCOS.;https://www.gualaceo.gob.ec/ordenanza-que-determina-la-legalizacion-y-adjudicacion-de-bienes-mostrencos-en-el-canton-gualaceo/
RESOLUCION DE LA TABLA DE ARANCELES MERCANTILES A NIVEL NACIONAL. ;https://www.registrogualaceo.gob.ec/recursosweb/RESOLUCION%20No.%20002-NG-DINARDAP-2016.pdf
RESOLUCION QUE EXPIDE EL ESTATUTO ORGANICO DE GESTION ORGANIZACIONAL POR PROCESOS.;https://www.registrogualaceo.gob.ec/recursosweb/Estatuto%20Organico%20Funcional%20Por%20Procesos.pdf
RESOLUCION QUE EXPIDE LA REFORMA AL ESTATUTO DE GESTION ORGANIZACIONAL POR PROCESOS DEL CANTON GUALACEO.;https://www.registrogualaceo.gob.ec/recursosweb/Estatuto%20Organico%20Funcional%20RPCG.pdf
RESOLUCION QUE ESTABLECE LA ESCALA REMUNERATIVA PARA LOS SERVIDORES PUBLICOS DEL REGISTRO DE LA PROPIEDAD DEL CANTON GUALACEO.;https://www.registrogualaceo.gob.ec/recursosweb/ESCALA%20REMUNERATIVA.pdf
RESOLUCION QUE EXPIDE EL MANUAL DE DESCRIPCION, VALORACION Y CLASIFICACION DE PUESTOS DEL REGISTRO DE LA PROPIEDAD DEL CANTON GUALACEO.;https://www.registrogualaceo.gob.ec/recursosweb/MANUAL%20DE%20PUESTOS.pdf
RESOLUCION QUE ESTABLECE LA REFORMA A LA ESCALA REMUNERATIVA PARA LOS SERVIDORES PUBLICOS DEL REGISTRO DE LA PROPIEDAD DEL CANTON GUALACEO.;https://www.registrogualaceo.gob.ec/recursosweb/RESOLUCION%20REFORMA%20ESCALA%20REMUNERATIVA.pdf
RESOLUCION QUE DISPONE LA EJECUCION DEL MANUEL DE PROCESOS DEL REGISTRO DE LA PROPIEDAD DEL CANTON GUALACEO.;https://www.registrogualaceo.gob.ec/recursosweb/RESOLUCION%20046%20RPCG%202017.pdf
RESOLUCION QUE EXPIDE EL REGLAMENTO INTERNO DE ADMINISTRACION DE TALENTO HUMANO DEL REGISTRO DE LA PROPIEDAD DEL CANTON GUALACEO. ;https://www.registrogualaceo.gob.ec/recursosweb/REGLAMENTO%20INTERNO%20DE%20ADMINISTRACION%20DE%20TALENTO%20HUMANO%20DEL%20REGISTRO%20DE%20LA%20PROPIEDAD%20DEL%20CANTON%20GUALACEO_compressed.pdf
RESOLUCION 019 UUE REGULA EL CUMPLIMIENTO DE LOS MECANISMOS PARA GARANTIZAR EL ACCESO A LA INFORMACION PUBLICA,A TRAVES DE LA LEY ORGANICA DE TRANSPARENCIA Y ACCESO A LA INFORMACION PUBLICA.(LOTAIP).;https://www.dpe.gob.ec/wp-content/dperesoluciones2024/resolucion_019_2024.pdf
RESOLUCION 015-DPE  QUE EXPIDE EL INSTRUCTIVO PARA LA APLICACIÓN DE LOS PARÁMETROS TÉCNICOS EN EL CUMPLIMIENTO DE LOS MECANISMOS EXIGIBLES PARA GARANTIZAR EL DERECHO HUMANO DE ACCESO A LA INFORMACIÓN PÚBLICA, A TRAVÉS DE LA LEY ORGÁNICA DE TRANSPARENCIA Y ACCESO A LA INFORMACIÓN PÚBLICA (LOTAIP).;https://emgirs.gob.ec/phocadownload/lotaip2024/GuiasCiudadanasLOTAIP/resolucion_015_2024.pdf
ACUERDO MINISTERIAL MIDUVI-2022-0021-A;https://www.habitatyvivienda.gob.ec/wp-content/uploads/downloads/2023/02/MIDUVI-MIDUVI-2022-0021-A-2.pdf
