﻿Remuneraciones Unificadas;117300.00;0.00;117300.00;29325.00;39100.00;39100.00;29325.00;78200.00;78200.00;9775.00;33%
Decimotercer Sueldo;9895.92;0.00;9895.92;603.00;804.00;804.00;603.00;9091.92;9091.92;201.00;8%
Decimocuarto Sueldo;4500.00;0.00;4500.00;229.98;306.64;306.64;229.98;4193.36;4193.36;76.66;7%
Honorarios;1000.00;0.00;1000.00;0.00;0;0;0;1000.00;1000.00;0.00;0%
Subrogacion;1451.00;0.00;1451.00;0.00;197.50;197.50;0;1253.50;1253.50;197.50;14%
Encargo;1000.00;0.00;1000.00;0.00;0;0;0;1000.00;1000.00;0.00;0%
Aporte Patronal;13834.49;0.00;13834.49;3416.34;4578.13;4578.13;3416.34;9256.36;9256.36;1161.79;33%
Fondo de Reserva;9895.86;0.00;9895.86;2442.75;3273.45;3273.45;2442.75;6622.41;6622.41;830.70;33%
Compensación Por Vacaciones No Gozadas Por Cesacion De Funciones;3600.00;0.00;3600.00;0.00;0;0;0;3600.00;3600.00;0.00;0%
Energía Eléctrica;840.00;0.00;840.00;192.39;250.29;250.29;192.39;589.71;589.71;57.90;30%
Telecomunicaciones;3600.00;0.00;3600.00;356.73;481.85;481.85;356.73;3118.15;3118.15;125.12;13%
Servicio de Correo;60.00;0.00;60.00;0.00;0;0;0;60.00;60.00;0.00;0%
Fletes y Maniobras;1000.00;0.00;1000.00;0.00;0;0;0;1000.00;1000.00;0.00;0%
Almacenamiento, Embalaje y Envase;200.00;0.00;200.00;0.00;0;0;0;200.00;200.00;0.00;0%
Edición, Impresión, Reproducción y Publicaciones;305.00;0.00;305.00;0.00;0;0;0;305.00;305.00;0.00;0%
Servicio Seguridad Y Vigilancia;360.00;40.00;400.00;40.00;40.00;40.00;40.00;360.00;360.00;0.00;10%
Servicio de Aseo;7085.00;339.00;7424.00;2373.00;2373.00;1017.00;678.00;5051.00;6407.00;339.00;14%
Pasajes al Interior;1500.00;0.00;1500.00;0.00;0;0;0;1500.00;1500.00;0.00;0%
Pasajes al Exterior;1500.00;0.00;1500.00;0.00;0;0;0;1500.00;1500.00;0.00;0%
Viáticos y Subsistencias en el Interior;2000.00;0.00;2000.00;0.00;0;0;0;2000.00;2000.00;0.00;0%
Viáticos y Subsistencias en el Exterior;2000.00;0.00;2000.00;0.00;0;0;0;2000.00;2000.00;0.00;0%
Edificios, Locales y Residencias;8880.00;0.00;8880.00;8880.00;8880.00;2220.00;1480.00;0;6660.00;740.00;25%
Congresos, Seminarios Y Convenciones;1800.00;0.00;1800.00;0.00;0;0;0;1800.00;1800.00;0.00;0%
Capacitación a Servidores Públicos;2000.00;0.00;2000.00;0.00;0;0;0;2000.00;2000.00;0.00;0%
Desarrollo de Sistemas Informáticos;17500.00;0.00;17500.00;0.00;0;0;0;17500.00;17500.00;0.00;0%
Arrendamiento y Licencias de Uso de Paquetes Informáticos;1000.00;290.00;1290.00;290.00;290.00;290.00;290.00;1000.00;1000.00;0.00;22%
Mantenimiento y Reparación de Equipos y Sistemas Informáticos;6000.00;360.00;6360.00;360.00;360.00;360.00;360.00;6000.00;6000.00;0.00;6%
Materiales de Oficina;1800.00;0.00;1800.00;0.00;0;0;0;1800.00;1800.00;0.00;0%
Materiales de Aseo;250.00;0.00;250.00;0.00;0;0;0;250.00;250.00;0.00;0%
Materiales de Construcción, Eléctricos, Plomería y Carpintería;100.00;0.00;100.00;0.00;0;0;0;100.00;100.00;0.00;0%
Repuestos y Accesorios;600.00;0.00;600.00;0.00;0;0;0;600.00;600.00;0.00;0%
Seguros;1000.00;0.00;1000.00;0.00;0;0;0;1000.00;1000.00;0.00;0%
Comisiones Bancarias;50.00;0.00;50.00;44.80;47.30;47.30;47.30;2.70;2.70;0.00;95%
Dinardap;4000.00;0.00;4000.00;282.97;282.97;282.97;282.97;3717.03;3717.03;0.00;7%
Aporte 5 X 1000 Ministerio De Finanzas;1500.00;0.00;1500.00;0.00;13.21;13.21;13.21;1486.79;1486.79;0.00;1%
Gad Municipal Del Cantón Gualaceo;30000.00;51474.77;81474.77;81474.77;81474.77;81474.77;81474.77;0;0;0.00;100%
Gad Municipal Del Cantón Gualaceo;0.00;65998.60;65998.60;32286.01;32286.01;32286.01;32286.01;33712.59;33712.59;0.00;49%
Mobiliarios;50000.00;315.00;50315.00;315.00;315.00;315.00;315.00;50000.00;50000.00;0.00;1%
Equipos, Sistemas y Paquetes Informáticos;6799.85;6089.60;12889.45;6089.60;6089.60;6089.60;6089.60;6799.85;6799.85;0.00;47%
Cuentas Por Pagar Años Anteriorer;30000.00;-25899.83;4100.17;4070.17;4070.17;4070.17;4070.17;30.00;30.00;0.00;99%
