﻿GASTOS EN PERSONAL;Remuneraciones Unificadas;117300.00;0;117300.00;48875.00;48875.00;48875.00;46475.65;68425.00;68425.00;2399.35;42%
GASTOS EN PERSONAL;Decimotercer Sueldo;9895.92;0;9895.92;1005.00;1005.00;1005.00;1005.00;8890.92;8890.92;0.00;10%
GASTOS EN PERSONAL;Decimocuarto Sueldo;4500.00;0;4500.00;383.30;383.30;383.30;383.30;4116.70;4116.70;0.00;9%
GASTOS EN PERSONAL;Honorarios;1000.00;0;1000.00;0;0;0;0;1000.00;1000.00;0.00;0%
GASTOS EN PERSONAL;Subrogacion;1451.00;0;1451.00;197.50;197.50;197.50;197.50;1253.50;1253.50;0.00;14%
GASTOS EN PERSONAL;Encargo;1000.00;0;1000.00;0;0;0;0;1000.00;1000.00;0.00;0%
GASTOS EN PERSONAL;Aporte Patronal;13834.49;0;13834.49;5716.91;5716.91;5716.91;4578.13;8117.58;8117.58;1138.78;41%
GASTOS EN PERSONAL;Fondo de Reserva;9895.86;0;9895.86;4087.70;4087.70;4087.70;4035.89;5808.16;5808.16;51.81;41%
GASTOS EN PERSONAL;Compensación Por Vacaciones No Gozadas Por Cesacion De Funciones;3600.00;0;3600.00;0;0;0;0;3600.00;3600.00;0.00;0%
BIENES Y SERVICIOS DE CONSUMO;Energía Eléctrica;840.00;0;840.00;313.21;313.21;313.21;313.21;526.79;526.79;0.00;37%
BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;3600.00;0;3600.00;594.75;594.75;594.75;594.75;3005.25;3005.25;0.00;17%
BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;60.00;0;60.00;0;0;0;0;60.00;60.00;0.00;0%
BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;1000.00;0;1000.00;0;0;0;0;1000.00;1000.00;0.00;0%
BIENES Y SERVICIOS DE CONSUMO;Almacenamiento, Embalaje y Envase;200.00;0;200.00;0;0;0;0;200.00;200.00;0.00;0%
BIENES Y SERVICIOS DE CONSUMO;Edición, Impresión, Reproducción y Publicaciones;305.00;0;305.00;0;0;0;0;305.00;305.00;0.00;0%
