﻿Remuneraciones Unificadas;117300.00;0.00;117300.00;29325.00;29325.00;29325.00;26969.35;87975.00;87975.00;2355.65;25%
Decimotercer Sueldo;9895.92;0.00;9895.92;603.00;603.00;603.00;603.00;9292.92;9292.92;0.00;6%
Decimocuarto Sueldo;4500.00;0.00;4500.00;229.98;229.98;229.98;229.98;4270.02;4270.02;0.00;5%
Honorarios;1000.00;0.00;1000.00;0.00;0.00;0.00;0.00;1000.00;1000.00;0.00;0%
Subrogacion;1451.00;0.00;1451.00;0.00;0.00;0.00;0.00;1451.00;1451.00;0.00;0%
Encargo;1000.00;0.00;1000.00;0.00;0.00;0.00;0.00;1000.00;1000.00;0.00;0%
Aporte Patronal;13834.49;0.00;13834.49;3416.34;3416.34;3416.34;2277.56;10418.15;10418.15;1138.78;25%
Fondo de Reserva;9895.86;0.00;9895.86;2442.75;2442.75;2442.75;2390.94;7453.11;7453.11;51.81;25%
Compensación Por Vacaciones No Gozadas Por Cesacion De Funciones;3600.00;0.00;3600.00;0.00;0.00;0.00;0.00;3600.00;3600.00;0.00;0%
Energía Eléctrica;840.00;0.00;840.00;192.39;192.39;192.39;192.39;647.61;647.61;0.00;23%
Telecomunicaciones;3600.00;0.00;3600.00;356.73;356.73;356.73;356.73;3243.27;3243.27;0.00;10%
Servicio de Correo;60.00;0.00;60.00;0.00;0.00;0.00;0.00;60.00;60.00;0.00;0%
Fletes y Maniobras;1000.00;0.00;1000.00;0.00;0.00;0.00;0.00;1000.00;1000.00;0.00;0%
Almacenamiento, Embalaje y Envase;200.00;0.00;200.00;0.00;0.00;0.00;0.00;200.00;200.00;0.00;0%
Edición, Impresión, Reproducción y Publicaciones;305.00;0.00;305.00;0.00;0.00;0.00;0.00;305.00;305.00;0.00;0%
Servicio Seguridad Y Vigilancia;360.00;40.00;400.00;40.00;40.00;40.00;39.45;360.00;360.00;0.55;10%
Servicio de Aseo;7085.00;339.00;7424.00;2373.00;2373.00;678.00;678.00;5051.00;5051.00;0.00;9%
Pasajes al Interior;1500.00;0.00;1500.00;0.00;0.00;0.00;0.00;1500.00;1500.00;0.00;0%
Pasajes al Exterior;1500.00;0.00;1500.00;0.00;0.00;0.00;0.00;1500.00;1500.00;0.00;0%
Viáticos y Subsistencias en el Interior;2000.00;0.00;2000.00;0.00;0.00;0.00;0.00;2000.00;2000.00;0.00;0%
Viáticos y Subsistencias en el Exterior;2000.00;0.00;2000.00;0.00;0.00;0.00;0.00;2000.00;2000.00;0.00;0%
Edificios, Locales y Residencias;8880.00;0.00;8880.00;8880.00;8880.00;1480.00;1420.80;0.00;0.00;59.20;17%
Congresos, Seminarios Y Convenciones;1800.00;0.00;1800.00;0.00;0.00;0.00;0.00;1800.00;1800.00;0.00;0%
Capacitación a Servidores Públicos;2000.00;0.00;2000.00;0.00;0.00;0.00;0.00;2000.00;2000.00;0.00;0%
Desarrollo de Sistemas Informáticos;17500.00;0.00;17500.00;0.00;0.00;0.00;0.00;17500.00;17500.00;0.00;0%
Arrendamiento y Licencias de Uso de Paquetes Informáticos;1000.00;290.00;1290.00;290.00;290.00;290.00;290.00;1000.00;1000.00;0.00;22%
Mantenimiento y Reparación de Equipos y Sistemas Informáticos;6000.00;360.00;6360.00;360.00;360.00;360.00;360.00;6000.00;6000.00;0.00;6%
Materiales de Oficina;1800.00;0.00;1800.00;0.00;0.00;0.00;0.00;1800.00;1800.00;0.00;0%
Materiales de Aseo;250.00;0.00;250.00;0.00;0.00;0.00;0.00;250.00;250.00;0.00;0%
Materiales de Construcción, Eléctricos, Plomería y Carpintería;100.00;0.00;100.00;0.00;0.00;0.00;0.00;100.00;100.00;0.00;0%
Repuestos y Accesorios;600.00;0.00;600.00;0.00;0.00;0.00;0.00;600.00;600.00;0.00;0%
Seguros;1000.00;0.00;1000.00;0.00;0.00;0.00;0.00;1000.00;1000.00;0.00;0%
Comisiones Bancarias;50.00;0.00;50.00;44.80;44.80;44.80;44.80;5.20;5.20;0.00;90%
Dinardap;4000.00;0.00;4000.00;282.97;282.97;282.97;282.97;3717.03;3717.03;0.00;7%
Aporte 5 X 1000 Ministerio De Finanzas;1500.00;0.00;1500.00;0.00;0.00;0.00;0.00;1500.00;1500.00;0.00;0%
Gad Municipal Del Cantón Gualaceo;30000.00;51474.77;81474.77;81474.77;81474.77;81474.77;81474.77;0.00;0.00;0.00;100%
Gad Municipal Del Cantón Gualaceo;0.00;65998.60;65998.60;32286.01;32286.01;32286.01;32286.01;33712.59;33712.59;0.00;49%
Mobiliarios;50000.00;315.00;50315.00;315.00;315.00;315.00;315.00;50000.00;50000.00;0.00;1%
Equipos, Sistemas y Paquetes Informáticos;6799.85;6089.60;12889.45;6089.60;6089.60;6089.60;6089.60;6799.85;6799.85;0.00;47%
Cuentas Por Pagar Años Anteriorer;30000.00;-25899.83;4100.17;4070.17;4070.17;4070.17;4070.17;30.00;30.00;0.00;99%
