﻿Institucion;Registro de la Propiedad y Mercantil  del Canton Gualaceo;;;;;;;;;;;;;;;;;;;;;;;;
Descripcion;"Base legal; regulaciones y procedimientos internos aplicables ";;;;;;;;;;;;;;;;;;;;;;;;
Nombre del campo;Descripcion del campo;;;;;;;;;;;;;;;;;;;;;;;;
Tipo;Carta Suprema, Codigos,  Leyes Organicas, Leyes Ordinarias, Reglamentos de Leyes, Ordenanzas Municipales y Resoluciones.;;;;;;;;;;;;;;;;;;;;;;;;
Descripcion;"Constitución de la Republica del Ecuador.
Código Civil.
Código orgánico Administrativo
Código Integral Penal (COIP).
Código de Trabajo
Código Tributario
Código de Comercio.
Código Orgánico General de Procesos, COGEP,
Código Orgánico de Coordinación Territorial, Descentralización y Autonomía-COOTAD, 
Ley Orgánica de Transparencia y Acceso a la información Pública (LOTAIP) 
Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP) ,
 Ley Orgánica de Servicio Público (LOSEP),
 Ley Orgánica de la contraloría General del Estado, 
Ley Orgánica Reformatoria a la LOSEP, 
Ley Reformatoria al Código Civil, 
Ley de Propiedad Horizontal, 
Ley Notarial, 
Ley de Registro, 
Ley del Sistema Nacional del Registro de Datos Públicos,
 Ley de Compañías, 
Ley de Modernización a la Ley de Compañías, 
Reglamento General a la Ley orgánica de Transparencia y acceso a la información Publica 
(LOTAIP)
Reglamento General de la Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP). 
Reglamento a la Ley Orgánica del Servicio Público (LOSEP).
 Reglamento de la Ley de la Contraloría General del Estado.
 Reglamento General de la Ley de Propiedad Horizontal.
 Reglamento de Ley de Optimización y Eficiencia de Trámites administrativos.
 Ordenanza para Estructuración y Administración del Registro de la Propiedad y Mercantil del cantón Gualaceo.
Reforma a la Ordenanza para la estructuración y Administración del Registro de la Propiedad y Mercantil del Cantón Gualaceo.
 Ordenanza en el que se establece el Régimen administrativo de regulación de excedentes o diferencias de superficie de terreno urbano-rural del cantón Gualaceo.
Ordenanza que determina le Legalización y Adjudicación de Bienes Mostrencos, 
Resoluciones de Tabla de Aranceles de los Servicios Mercantiles a Nivel Nacional-
Resolución que expide el Estatuto Orgánico de Gestión Organizacional por Procesos.
Resolución que expide la reforma al Estatuto de Gestión Organizacional por Procesos del Cantón Gualaceo.
Resolución que establece la escala remunerativa para los servidores públicos del Registro de la Propiedad del Cantón Gualaceo.
Resolución que expide el Manual de Descripción, Valoración y Clasificación de Puestos del Registro de la Propiedad del Cantón Gualaceo.
Resolución que establece la Reforma a la Escala Remunerativa para los servidores públicos del Registro de la Propiedad del Cantón Gualaceo.
Resolución que dispone la ejecución del Manual de Procesos del Registro de la Propiedad del Cantón Gualaceo,
Resolución que expide el Reglamento Interno de Administración de Talento Humano del Registro de la Propiedad del Cantón Gualaceo.
Resolución 015-DPE  que expide el instructivo para la aplicación de los parámetros técnicos en el cumplimiento de los mecanismos exigibles para garantizar el derecho humano de acceso a la información pública, a través de la ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP).
Resolución 019 DPE regula el cumplimiento de los mecanismos para garantizar el acceso a la información publica, a través de la ley Orgánica de Transparencia y Acceso a la Información Pública. (LOTAIP).
";;;;;;;;;;;;;;;;;;;;;;;;
Enlace;"https://www.oas.org/juridico/pdfs/mesicic4_ecu_const.pdf
http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/COOTAD.pdf
http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/COIP.pdf
http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/CODIGO_DE_TRABAJO.pdf
http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/CODIGO_CIVIL.pdf
https://www.rmpplayas.gob.ec/wp-content/uploads/2016/05/C%C3%B3digo-de-Comercio.pdf
http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/CODIGO_TRIBUTARIO.pdf
http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/Julio/COGEP.pdf
http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/COA.pdf
http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LOTAIP.pdf
http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LOSNCP.pdf
http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LOGJCC.pdf
http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LOSEP.pdf
http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LOCGE.pdf
http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LOCPCCS.pdf
http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LEY_DE_PROPIEDAD_HORIZONTAL.pdf
https://www.antonioante.gob.ec/AntonioAnte/images/PDF/base_legal/2021/LEY_DE_COMPANIAS.pdf
https://storagemailing.blob.core.windows.net/archivos/Ley%20Modernizaci%C3%B3n%20Ley%20de%20Compa%C3%B1%C3%ADas.pdf
http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LEY_NOTARIAL.pdf
http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/LOSINARDAP.pdf
http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/REGLAMENTO_LOTAIP.pdf
http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/REGLAMENTO_SINARDAP.pdf
http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/REGLAMENTO_LOCGE.pdf
http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/REGLAMENTO_LOSEP.pdf
http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/Reglamento_LOSNCP.pdf
http://www.regprocue.gob.ec/registropropiedad/sites/default/files/2019/REGLAMENTO_LLAFD.pdf
https://www.registrogualaceo.gob.ec/recursosweb/RO-563_25-10-2011.pdf
https://www.registrogualaceo.gob.ec/recursosweb/RO-698_8-5-2012%20EXTRACTO.pdf
https://www.registrogualaceo.gob.ec/recursosweb/Ordenanza%20que%20establece%20el%20Regimen%20Administrativo%20de%20Regularizacion%20de%20Excedentes%20o%20Diferencias%20de%20superficie%20de%20terreno%20urbano%20y%20rural%20dentro%20del%20canton%20Gualaceo.pdf
https://www.gualaceo.gob.ec/ordenanza-que-determina-la-legalizacion-y-adjudicacion-de-bienes-mostrencos-en-el-canton-gualaceo/
https://www.registrogualaceo.gob.ec/recursosweb/RESOLUCION%20No.%20002-NG-DINARDAP-2016.pdf
https://www.registrogualaceo.gob.ec/recursosweb/Estatuto%20Organico%20Funcional%20Por%20Procesos.pdf
https://www.registrogualaceo.gob.ec/recursosweb/Estatuto%20Organico%20Funcional%20RPCG.pdf
https://www.registrogualaceo.gob.ec/recursosweb/ESCALA%20REMUNERATIVA.pdf
https://www.registrogualaceo.gob.ec/recursosweb/MANUAL%20DE%20PUESTOS.pdf
https://www.registrogualaceo.gob.ec/recursosweb/RESOLUCION%20REFORMA%20ESCALA%20REMUNERATIVA.pdf
https://www.registrogualaceo.gob.ec/recursosweb/RESOLUCION%20046%20RPCG%202017.pdf
https://www.registrogualaceo.gob.ec/recursosweb/REGLAMENTO%20INTERNO%20DE%20ADMINISTRACION%20DE%20TALENTO%20HUMANO%20DEL%20REGISTRO%20DE%20LA%20PROPIEDAD%20DEL%20CANTON%20GUALACEO_compressed.pdf
https://www.dpe.gob.ec/wp-content/dperesoluciones2024/resolucion_019_2024.pdf
https://emgirs.gob.ec/phocadownload/lotaip2024/GuiasCiudadanasLOTAIP/resolucion_015_2024.pdf";;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
