﻿Remuneraciones Unificadas;117300.00;0.00;117300.00;19550.00;19550.00;19550.00;16906.13;97750.00;97750.00;2643.87;17%
Decimotercer Sueldo;9895.92;0.00;9895.92;402.00;402.00;402.00;402.00;9493.92;9493.92;0.00;4%
Decimocuarto Sueldo;4500.00;0.00;4500.00;153.32;153.32;153.32;153.32;4346.68;4346.68;0.00;3%
Honorarios;1000.00;0.00;1000.00;0.00;0.00;0.00;0.00;1000.00;1000.00;0.00;0%
Subrogacion;1451.00;0.00;1451.00;0.00;0.00;0.00;0.00;1451.00;1451.00;0.00;0%
Encargo;1000.00;0.00;1000.00;0.00;0.00;0.00;0.00;1000.00;1000.00;0.00;0%
Aporte Patronal;13834.49;0.00;13834.49;2277.56;2277.56;2277.56;1138.78;11556.93;11556.93;1138.78;16%
Fondo de Reserva;9895.86;0.00;9895.86;1628.50;1628.50;1628.50;1576.69;8267.36;8267.36;51.81;16%
Compensación Por Vacaciones No Gozadas Por Cesacion De Funciones;3600.00;0.00;3600.00;0.00;0;0;0.00;3600.00;3600.00;0.00;0%
Energía Eléctrica;840.00;0.00;840.00;131.04;131.04;131.04;131.04;708.96;708.96;0.00;16%
Telecomunicaciones;3600.00;0.00;3600.00;240.19;240.19;240.19;240.19;3359.81;3359.81;0.00;7%
Servicio de Correo;60.00;0.00;60.00;0.00;0.00;0.00;0.00;60.00;60.00;0.00;0%
Fletes y Maniobras;1000.00;0.00;1000.00;0.00;0.00;0.00;0.00;1000.00;1000.00;0.00;0%
Almacenamiento, Embalaje y Envase;200.00;0.00;200.00;0.00;0.00;0.00;0.00;200.00;200.00;0.00;0%
Edición, Impresión, Reproducción y Publicaciones;305.00;0.00;305.00;0.00;0.00;0.00;0.00;305.00;305.00;0.00;0%
Servicio Seguridad Y Vigilancia;360.00;40.00;400.00;40.00;40.00;20.00;19.45;360.00;360.00;0.55;5%
Servicio de Aseo;7085.00;339.00;7424.00;339.00;339.00;339.00;339.00;7085.00;7085.00;0.00;5%
Pasajes al Interior;1500.00;0.00;1500.00;0.00;0.00;0.00;0.00;1500.00;1500.00;0.00;0%
Pasajes al Exterior;1500.00;0.00;1500.00;0.00;0.00;0.00;0.00;1500.00;1500.00;0.00;0%
Viáticos y Subsistencias en el Interior;2000.00;0.00;2000.00;0.00;0.00;0.00;0.00;2000.00;2000.00;0.00;0%
Viáticos y Subsistencias en el Exterior;2000.00;0.00;2000.00;0.00;0.00;0.00;0.00;2000.00;2000.00;0.00;0%
Edificios, Locales y Residencias;8880.00;0.00;8880.00;8880.00;8880.00;740.00;680.80;0.00;0.00;59.20;8%
Congresos, Seminarios Y Convenciones;1800.00;0.00;1800.00;0.00;0.00;0.00;0.00;1800.00;1800.00;0.00;0%
Capacitación a Servidores Públicos;2000.00;0.00;2000.00;0.00;0.00;0.00;0.00;2000.00;2000.00;0.00;0%
Desarrollo de Sistemas Informáticos;17500.00;0.00;17500.00;0.00;0.00;0.00;0.00;17500.00;17500.00;0.00;0%
Arrendamiento y Licencias de Uso de Paquetes Informáticos;1000.00;290.00;1290.00;290.00;290.00;290.00;290.00;1000.00;1000.00;0.00;22%
Mantenimiento y Reparación de Equipos y Sistemas Informáticos;6000.00;360.00;6360.00;360.00;360.00;360.00;350.10;6000.00;6000.00;9.90;6%
Materiales de Oficina;1800.00;0.00;1800.00;0.00;0.00;0.00;0.00;1800.00;1800.00;0.00;0%
Materiales de Aseo;250.00;0.00;250.00;0.00;0.00;0.00;0.00;250.00;250.00;0.00;0%
Materiales de Construcción, Eléctricos, Plomería y Carpintería;100.00;0.00;100.00;0.00;0.00;0.00;0.00;100.00;100.00;0.00;0%
Repuestos y Accesorios;600.00;0.00;600.00;0.00;0.00;0.00;0.00;600.00;600.00;0.00;0%
Seguros;1000.00;0.00;1000.00;0.00;0.00;0.00;0.00;1000.00;1000.00;0.00;0%
Comisiones Bancarias;50.00;0.00;50.00;41.05;41.05;41.05;41.05;8.95;8.95;0.00;82%
Dinardap;4000.00;0.00;4000.00;282.97;282.97;282.97;282.97;3717.03;3717.03;0.00;7%
Aporte 5 X 1000 Ministerio De Finanzas;1500.00;0.00;1500.00;0.00;0.00;0.00;0.00;1500.00;1500.00;0.00;0%
Gad Municipal Del Cantón Gualaceo;30000.00;51474.77;81474.77;40252.95;40252.95;40252.95;40252.95;41221.82;41221.82;0.00;49%
Gad Municipal Del Cantón Gualaceo;0.00;65998.60;65998.60;0.00;0.00;0.00;0.00;65998.60;65998.60;0.00;0%
Mobiliarios;50000.00;315.00;50315.00;315.00;315.00;315.00;315.00;50000.00;50000.00;0.00;1%
Equipos, Sistemas y Paquetes Informáticos;6799.85;6089.60;12889.45;6089.60;6089.60;6089.60;6089.60;6799.85;6799.85;0.00;47%
Cuentas Por Pagar Años Anteriorer;30000.00;-25899.83;4100.17;4070.17;4070.17;4070.17;4070.17;30.00;30.00;0.00;99%
